"Date","Tanks","Armoured Personnel Vehicle","Artillery systems","MLRS","Anti-Aircraft Warfare Systems","Aircraft","Helicopters","UAV","Vehicles","Boats","Special Equipment","Cruise Missiles","Liquidated"
"2023.03.24","6","11","7","9","0","0","1","6","19","0","2","0","720"
"2023.03.25","15","15","8","2","1","0","0","2","3","0","3","0","660"
"2023.03.26","0","6","7","1","0","0","0","0","7","0","3","0","610"
"2023.03.27","7","13","15","2","0","0","0","19","9","0","2","0","570"
"2023.03.28","7","0","6","1","0","1","0","4","5","0","1","0","610"
"2023.03.29","1","8","12","0","1","0","0","0","11","0","3","0","560"
"2023.03.30","5","3","4","0","0","0","0","9","3","0","3","0","460"
"2023.03.31","1","4","8","1","1","0","0","0","7","0","2","0","630"
"2023.04.01","2","5","4","0","0","0","0","1","9","0","0","0","560"
"2023.04.02","1","7","7","0","1","0","0","13","16","0","2","0","610"
"2023.04.03","8","6","3","1","0","0","0","15","9","0","0","0","530"
"2023.04.04","2","6","10","4","0","0","0","6","11","0","1","0","550"
"2023.04.05","2","8","7","0","1","0","1","4","1","0","3","0","390"
"2023.04.06","2","3","8","1","0","0","0","4","13","0","2","0","480"
"2023.04.07","3","4","5","0","1","1","0","7","12","0","0","0","570"
"2023.04.08","0","4","13","0","0","0","0","14","3","0","5","0","470"
"2023.04.09","1","4","10","1","0","0","0","11","5","0","2","0","670"
"2023.04.10","7","10","15","1","0","0","1","9","13","0","5","0","500"
"2023.04.11","2","5","5","0","0","0","0","2","10","0","3","0","730"
"2023.04.12","0","10","7","0","1","0","0","5","7","0","1","0","540"
"2023.04.13","4","16","7","0","0","0","0","0","3","0","1","0","500"
"2023.04.14","3","4","1","0","0","0","0","0","6","0","3","0","460"
"2023.04.15","4","10","10","3","1","1","0","0","12","0","2","0","520"
"2023.04.16","3","4","9","0","1","0","0","8","14","0","2","0","590"
"2023.04.17","1","11","6","0","0","0","0","6","4","0","2","0","470"
"2023.04.18","4","12","9","0","0","0","0","23","16","0","0","0","620"
"2023.04.19","2","10","6","1","0","0","0","10","15","0","2","0","670"
"2023.04.20","1","6","2","0","0","0","0","8","6","0","2","0","630"
"2023.04.21","4","4","5","0","4","0","0","4","5","0","3","0","680"
"2023.04.22","3","1","5","0","0","0","1","4","12","0","2","0","690"
"2023.04.23","8","8","12","0","0","0","0","11","23","0","0","0","660"
"2023.04.24","5","12","14","0","2","0","0","24","31","0","6","0","690"
"2023.04.25","4","11","14","0","1","0","0","3","8","0","7","0","640"
"2023.04.26","2","16","10","3","1","0","0","21","13","0","0","0","510"
"2023.04.27","0","3","18","1","1","0","0","6","14","0","1","0","540"
"2023.04.28","3","3","3","0","0","0","0","4","17","0","2","21","580"
"2023.04.29","2","5","6","1","1","0","0","4","6","0","2","0","470"
"2023.04.30","1","3","7","0","0","0","0","1","3","0","2","0","450"
"2023.05.01","1","1","9","0","3","0","0","1","6","0","1","15","460"
"2023.05.02","1","6","16","0","2","0","0","28","14","0","3","0","520"
"2023.05.03","5","17","16","3","4","0","0","18","21","0","7","0","650"
"2023.05.04","3","8","16","3","0","0","0","17","30","0","3","0","620"
"2023.05.05","7","14","14","2","2","0","0","14","20","0","2","0","560"
"2023.05.06","6","10","18","2","0","0","0","18","16","0","5","0","660"
"2023.05.07","7","5","8","0","0","0","0","42","6","0","4","0","540"
"2023.05.08","4","4","13","0","1","0","0","4","11","0","4","8","650"
"2023.05.09","2","18","8","1","1","0","0","6","5","0","1","15","690"
"2023.05.10","4","12","14","2","2","0","0","3","10","0","2","0","610"
"2023.05.11","5","8","15","2","2","0","0","9","12","0","2","0","750"
"2023.05.12","6","12","27","2","2","0","0","29","15","0","9","0","590"
"2023.05.13","5","18","21","1","0","0","0","31","7","0","2","0","620"
"2023.05.14","3","11","21","0","2","0","0","24","16","0","3","3","580"
"2023.05.15","3","12","13","0","0","0","0","12","14","0","3","0","520"
"2023.05.16","9","17","16","0","2","0","0","16","19","0","7","9","610"
"2023.05.17","2","8","32","1","0","0","0","11","6","0","1","8","510"
"2023.05.18","4","4","12","1","1","0","0","10","10","0","1","21","660"
"2023.05.19","3","5","19","0","6","0","0","32","20","0","4","0","670"
"2023.05.20","2","16","29","0","2","0","0","21","12","0","2","0","730"
"2023.05.21","2","9","20","1","0","1","0","8","14","0","2","0","720"
"2023.05.22","3","12","40","0","0","0","1","34","10","0","6","4","480"
"2023.05.23","3","5","21","5","0","0","1","7","7","0","7","0","400"
"2023.05.24","3","8","20","0","0","0","0","36","2","0","4","0","500"
"2023.05.25","1","3","25","0","1","1","0","3","13","0","2","0","460"
"2023.05.26","0","14","30","4","1","3","2","80","22","0","3","41","480"
"2023.05.27","3","7","11","0","0","0","0","3","9","0","2","0","400"
"2023.05.28","4","11","10","1","2","0","0","61","15","0","2","0","430"
"2023.05.29","1","2","10","0","1","0","0","38","12","0","1","51","410"
"2023.05.30","0","3","15","0","1","0","0","32","11","0","0","0","470"
"2023.05.31","2","6","14","0","0","0","0","7","9","0","4","0","460"
"2023.06.01","15","12","27","0","2","0","0","6","28","0","7","10","540"
"2023.06.02","10","12","32","7","7","0","0","28","22","0","10","15","560"
"2023.06.03","8","10","22","1","2","0","0","10","16","0","4","0","470"
"2023.06.04","11","11","12","1","5","0","0","14","7","0","5","4","410"
"2023.06.05","12","20","36","6","2","0","1","23","20","0","5","35","800"
"2023.06.06","13","17","37","4","1","1","0","7","17","0","3","0","880"
"2023.06.07","18","16","28","1","3","0","0","15","35","0","8","0","730"
"2023.06.08","10","24","34","4","4","0","0","13","26","0","2","0","1010"
"2023.06.09","8","7","15","1","3","0","0","16","18","0","5","5","890"
"2023.06.10","17","24","19","1","0","0","0","37","33","0","2","7","980"
"2023.06.11","5","5","10","0","0","0","0","7","10","0","1","0","540"
"2023.06.12","4","6","20","0","1","0","1","2","2","0","1","0","470"
"2023.06.13","8","11","17","2","1","0","0","15","9","0","5","13","680"
"2023.06.14","12","14","10","1","0","0","1","9","24","0","3","3","580"
"2023.06.15","10","16","19","2","0","0","0","24","13","0","0","0","590"
"2023.06.16","12","23","22","3","0","0","1","7","38","0","1","12","670"
"2023.06.17","7","23","13","1","0","0","2","7","14","0","2","0","650"
"2023.06.18","5","6","18","0","6","0","1","12","42","0","4","0","630"
"2023.06.19","8","15","23","4","2","0","1","10","32","0","5","3","1010"
"2023.06.20","9","21","32","1","3","0","0","35","22","0","8","0","540"
"2023.06.21","7","12","21","2","1","0","1","10","11","0","0","0","650"
"2023.06.22","4","15","44","0","3","0","0","9","30","0","6","0","680"
"2023.06.23","7","6","30","2","4","0","1","13","23","0","3","14","580"
"2023.06.24","6","2","19","5","2","0","0","12","4","0","4","31","720"
"2023.06.25","1","14","21","0","0","0","0","10","16","0","5","0","950"
"2023.06.26","5","14","28","2","1","0","0","10","21","0","6","2","590"
"2023.06.27","0","13","6","1","1","0","0","7","2","0","0","0","930"
"2023.06.28","2","10","27","0","1","1","0","14","6","0","6","0","680"
"2023.06.29","3","6","11","3","1","0","0","6","5","0","0","0","560"
"2023.06.30","1","5","35","2","0","0","0","26","9","0","11","0","530"
"2023.07.01","10","20","26","5","1","0","0","12","22","0","3","0","790"
"2023.07.02","5","11","32","4","1","0","1","16","18","0","7","3","600"
"2023.07.03","2","9","32","6","3","0","0","29","9","0","0","0","770"
"2023.07.04","3","9","36","9","1","0","0","12","22","0","8","0","670"
"2023.07.05","6","15","22","1","9","0","0","21","23","0","7","0","600"
"2023.07.06","2","12","20","1","4","0","0","17","10","0","7","7","510"
"2023.07.07","4","9","16","3","2","0","0","14","16","0","7","0","630"
"2023.07.08","4","11","20","7","3","0","0","19","15","0","9","0","600"
"2023.07.09","7","2","5","0","1","0","0","1","8","0","4","0","440"
"2023.07.10","4","17","14","4","0","0","1","7","29","0","8","0","540"
"2023.07.11","1","7","17","2","1","0","0","33","12","0","7","0","510"
"2023.07.12","2","9","23","4","6","0","0","26","17","0","5","0","510"
"2023.07.13","5","9","24","2","2","0","0","31","24","0","10","2","550"
"2023.07.14","5","11","14","0","2","0","0","24","17","0","2","0","590"
"2023.07.15","5","7","18","1","0","0","0","13","8","0","2","0","500"
"2023.07.16","8","8","23","4","3","0","0","8","15","0","11","0","620"
"2023.07.17","4","17","38","4","0","0","0","11","27","0","0","0","710"
"2023.07.18","4","8","31","0","2","0","0","46","19","0","6","6","470"
"2023.07.19","6","6","19","3","3","0","0","33","29","0","2","14","530"
"2023.07.20","4","15","18","0","7","0","0","15","11","0","1","5","680"
"2023.07.21","7","16","19","1","8","0","0","11","14","0","5","0","640"
"2023.07.22","11","9","29","4","3","0","0","14","13","0","5","0","630"
"2023.07.23","11","13","17","0","1","0","0","5","10","0","2","9","660"
"2023.07.24","12","13","30","1","2","0","0","14","12","0","5","0","600"
"2023.07.25","3","5","22","0","3","0","1","16","17","0","5","0","460"
"2023.07.26","9","11","18","0","0","0","0","3","18","0","0","40","590"
"2023.07.27","4","14","30","0","1","0","0","11","11","0","1","0","560"
"2023.07.28","1","6","11","0","0","0","0","0","7","0","1","0","390"
"2023.07.29","14","11","9","0","1","0","0","4","28","0","1","0","480"
"2023.07.30","6","10","21","1","1","0","0","6","17","0","4","0","490"
"2023.07.31","5","17","23","0","2","0","0","10","32","0","3","0","500"
"2023.08.01","1","8","27","1","1","0","0","15","25","0","0","0","540"
"2023.08.02","7","21","26","4","2","0","0","35","23","0","3","0","620"
"2023.08.03","4","15","19","0","1","0","0","27","20","0","3","0","640"
"2023.08.04","4","2","32","0","0","0","0","12","30","0","6","0","620"
"2023.08.05","5","11","22","1","0","0","0","10","19","0","4","12","590"
"2023.08.06","7","8","12","4","1","0","0","28","10","0","1","18","540"
"2023.08.07","10","8","19","0","1","0","1","4","9","0","2","0","560"
"2023.08.08","8","12","17","2","1","0","0","17","19","0","5","0","820"
"2023.08.09","16","13","15","0","0","0","1","4","16","0","4","0","580"
"2023.08.10","12","15","15","2","2","0","0","18","16","0","10","0","580"
"2023.08.11","5","6","10","0","1","0","0","4","12","0","3","1","510"
"2023.08.12","3","11","19","0","5","0","0","3","20","0","1","1","560"
"2023.08.13","8","19","27","1","2","0","0","9","19","0","6","0","530"
"2023.08.14","7","16","29","0","3","0","1","29","22","0","3","8","540"
"2023.08.15","11","10","24","0","3","0","0","6","30","0","4","17","650"
"2023.08.16","5","18","17","0","1","0","0","24","27","0","0","2","480"
"2023.08.17","3","12","24","0","0","0","2","4","17","0","10","0","460"
"2023.08.18","8","14","19","0","0","0","0","6","7","0","2","0","500"
"2023.08.19","6","11","33","3","3","0","0","22","15","0","5","0","460"
"2023.08.20","12","14","19","2","0","0","0","5","12","0","4","0","460"
"2023.08.21","4","27","31","2","2","0","0","3","30","0","3","0","410"
"2023.08.22","11","12","23","1","0","0","0","12","23","0","3","0","480"
"2023.08.23","2","23","15","1","3","0","0","20","28","0","1","0","340"
"2023.08.24","3","10","28","1","1","0","0","12","17","0","1","3","470"
"2023.08.25","12","18","18","2","2","0","0","11","33","0","2","2","640"
"2023.08.26","6","15","24","2","1","0","0","11","31","0","4","0","550"
"2023.08.27","4","8","22","2","1","0","0","5","12","0","1","4","490"
"2023.08.28","14","17","25","3","1","0","0","4","43","0","11","4","530"
"2023.08.29","9","17","26","0","0","0","0","8","44","0","5","0","570"
"2023.08.30","13","8","31","1","0","0","0","22","23","0","5","26","610"
"2023.08.31","23","9","23","1","0","0","0","4","33","0","1","0","470"
"2023.09.01","12","24","30","1","1","0","0","12","34","0","4","2","570"
"2023.09.02","5","12","22","3","1","0","0","11","59","0","6","0","600"
"2023.09.03","4","14","29","2","1","0","0","37","47","1","6","0","460"
"2023.09.04","9","7","38","6","1","0","0","31","26","0","4","0","560"
"2023.09.05","8","12","36","1","1","0","0","7","15","0","1","0","610"
"2023.09.06","9","21","37","5","1","0","0","22","27","0","7","8","610"
"2023.09.07","23","23","31","1","1","0","0","29","47","0","1","0","640"
"2023.09.08","15","13","36","3","1","0","0","18","34","0","10","0","600"
"2023.09.09","10","16","22","3","1","0","0","5","40","0","2","0","490"
"2023.09.10","6","12","28","0","3","0","0","35","32","0","5","0","580"
"2023.09.11","8","11","33","4","3","0","0","17","43","0","4","0","550"
"2023.09.12","16","14","30","2","2","0","0","5","31","0","3","0","590"
"2023.09.13","15","18","42","3","0","0","0","47","14","1","5","0","620"
"2023.09.14","13","4","28","5","4","0","0","17","34","0","0","0","470"
"2023.09.15","4","10","16","0","0","0","0","24","33","0","2","0","350"
"2023.09.16","4","4","15","2","2","0","0","4","12","0","5","0","530"
"2023.09.17","3","6","24","0","2","0","0","27","34","0","5","7","620"
"2023.09.18","5","17","35","2","1","0","0","15","30","0","2","17","520"
"2023.09.19","7","17","34","1","0","0","0","37","32","0","3","0","520"
"2023.09.20","3","15","41","2","2","0","0","29","37","0","5","0","490"
"2023.09.21","6","8","40","4","0","0","0","8","20","0","1","38","480"
"2023.09.22","11","21","33","4","2","0","0","9","26","0","0","1","510"
"2023.09.23","7","2","23","0","1","0","0","21","18","0","2","0","390"
"2023.09.24","5","13","27","2","2","0","0","7","12","0","4","0","420"
"2023.09.25","5","19","39","1","0","0","0","29","17","0","7","11","400"
"2023.09.26","3","4","38","0","1","0","0","24","29","0","2","0","320"
"2023.09.27","4","12","38","1","1","0","0","9","23","0","2","0","330"
"2023.09.28","8","10","34","1","1","0","0","34","21","0","1","0","340"
"2023.09.29","4","12","38","2","1","0","0","15","18","0","2","0","470"
"2023.09.30","11","7","30","2","0","0","0","37","29","0","1","0","440"
"2023.10.01","15","9","48","3","3","0","0","18","26","0","5","0","510"
"2023.10.02","15","8","40","0","0","0","0","19","23","0","5","0","360"
"2023.10.03","13","18","47","1","0","0","0","41","30","0","3","1","450"
"2023.10.04","12","26","31","2","0","0","0","0","18","0","2","0","580"
"2023.10.05","20","30","23","2","0","0","0","29","35","0","3","0","620"
"2023.10.06","23","20","22","2","1","0","0","27","58","0","5","0","610"
"2023.10.07","21","21","17","0","1","0","0","5","38","0","3","0","580"
"2023.10.08","2","3","1","0","1","0","0","0","2","0","0","0","350"
"2023.10.09","6","3","7","0","1","0","0","17","12","0","2","0","450"
"2023.10.10","34","91","18","1","1","1","0","19","20","0","4","0","820"
"2023.10.11","42","44","32","2","0","0","0","21","25","0","1","1","990"
"2023.10.12","26","49","44","0","1","0","0","17","33","0","1","0","1030"
"2023.10.13","9","24","26","0","1","1","0","1","22","0","4","0","970"
"2023.10.14","8","25","33","2","0","0","0","4","24","0","5","0","880"
"2023.10.15","17","23","44","1","0","1","1","11","22","0","5","0","860"
"2023.10.16","14","20","26","0","0","0","0","11","22","0","1","2","800"
"2023.10.17","2","15","8","0","0","1","6","10","10","0","0","1","620"
"2023.10.18","11","17","39","4","1","1","1","17","34","0","3","0","630"
"2023.10.19","55","120","29","4","0","0","0","8","33","0","0","1","1380"
"2023.10.20","16","55","5","0","0","0","0","4","21","0","5","0","790"
"2023.10.21","18","19","15","3","1","0","0","9","13","0","1","0","980"
"2023.10.22","12","22","25","0","2","0","0","6","15","0","7","1","870"
"2023.10.23","12","16","24","3","1","0","0","18","28","0","8","1","810"
"2023.10.24","7","28","44","5","2","0","0","9","27","0","1","1","800"
"2023.10.25","29","18","30","1","2","0","0","17","33","0","3","0","810"
"2023.10.26","4","11","7","0","0","0","0","1","6","0","1","0","560"
"2023.10.27","22","23","18","0","2","0","0","9","11","0","0","3","740"
"2023.10.28","8","9","8","0","0","0","0","0","8","0","1","3","660"
"2023.10.29","15","17","14","0","1","1","0","20","23","0","2","0","860"
"2023.10.30","21","29","25","10","3","0","0","21","35","0","2","2","870"
"2023.10.31","12","30","23","2","1","0","0","36","34","0","3","1","680"
"2023.11.01","18","43","42","4","3","1","0","20","34","0","13","2","930"
"2023.11.02","24","24","36","4","0","0","0","7","33","0","2","2","850"
"2023.11.03","11","38","35","7","2","0","0","39","25","0","4","0","830"
"2023.11.04","8","14","12","6","2","0","0","0","14","0","9","3","990"
"2023.11.05","4","5","14","0","0","0","0","20","14","0","0","2","880"
"2023.11.06","5","16","21","2","0","0","0","3","23","0","2","0","890"
"2023.11.07","8","22","29","3","2","0","0","10","47","0","5","0","780"
"2023.11.08","15","18","36","3","5","0","0","26","39","0","5","1","1080"
"2023.11.09","1","3","14","2","1","0","0","2","23","0","1","1","800"
"2023.11.10","25","24","38","2","1","0","0","25","49","2","9","1","1130"
"2023.11.11","7","32","32","2","1","0","0","12","19","0","9","1","1100"
"2023.11.12","5","6","10","0","0","0","0","2","5","0","1","1","800"
"2023.11.13","8","7","20","1","0","0","0","15","24","0","2","0","920"
"2023.11.14","15","18","58","2","2","1","0","26","47","0","2","1","820"
"2023.11.15","11","17","36","8","3","0","0","14","40","0","1","1","1330"
"2023.11.16","27","11","29","3","0","0","0","20","17","0","2","0","1140"
"2023.11.17","7","9","14","1","1","0","0","17","14","0","4","0","620"
"2023.11.18","13","25","18","2","2","0","0","29","29","0","6","0","1190"
"2023.11.19","4","2","4","1","0","0","0","9","7","0","1","0","640"
"2023.11.20","0","6","4","0","0","0","0","7","7","0","1","1","610"
"2023.11.21","7","14","17","0","1","0","0","13","25","0","7","0","850"
"2023.11.22","20","36","33","3","2","0","0","15","39","0","2","0","1130"
"2023.11.23","30","32","31","2","4","0","0","1","32","0","1","0","1100"
"2023.11.24","6","7","18","1","1","0","0","8","29","0","4","1","860"
"2023.11.25","11","16","23","2","1","0","0","93","29","0","1","0","1070"
"2023.11.26","7","3","1","0","0","0","0","4","11","0","0","0","750"
"2023.11.27","3","3","1","0","0","0","0","0","3","0","0","0","860"
"2023.11.28","15","27","32","3","3","0","0","39","46","0","8","2","1140"
"2023.11.29","13","28","1","0","0","0","0","10","13","0","3","0","1180"
"2023.11.30","13","32","22","2","2","0","0","22","38","0","13","0","1280"
"2023.12.01","7","13","10","1","0","0","0","18","11","0","1","1","1070"
"2023.12.02","4","11","8","0","0","0","0","1","22","0","2","1","930"
"2023.12.03","5","5","12","0","0","0","0","22","19","0","1","0","770"
"2023.12.04","7","15","26","0","3","0","0","15","32","0","7","1","1030"
"2023.12.05","13","40","37","6","0","1","0","51","49","0","5","0","1270"
"2023.12.06","18","26","21","0","0","0","0","33","29","0","3","1","1120"
"2023.12.07","8","26","12","0","0","0","0","20","30","0","3","0","990"
"2023.12.08","6","11","1","0","0","0","0","0","7","0","0","14","900"
"2023.12.09","4","10","6","0","0","0","0","0","25","0","3","1","700"
"2023.12.10","19","31","6","0","0","0","0","18","13","0","6","0","1030"
"2023.12.11","9","19","3","0","0","0","0","9","14","0","2","10","800"
"2023.12.12","18","15","3","0","0","0","0","10","12","0","6","0","850"
"2023.12.13","10","22","12","1","0","0","0","33","13","0","9","10","1300"
"2023.12.14","14","38","11","0","0","0","0","20","24","0","4","2","1090"
"2023.12.15","14","13","1","0","0","0","0","12","11","0","1","1","930"
"2023.12.16","19","25","37","3","4","0","0","40","56","0","4","1","1250"
"2023.12.17","44","60","38","3","1","0","0","12","56","0","4","0","1090"
"2023.12.18","15","19","15","0","1","0","0","9","20","0","2","1","1140"
"2023.12.19","16","23","16","2","0","0","0","17","29","0","3","1","890"
"2023.12.20","14","31","20","4","0","0","0","26","48","0","5","1","1080"
"2023.12.21","9","18","24","0","0","0","0","23","25","0","9","0","1080"
"2023.12.22","17","28","36","0","0","3","0","19","51","0","6","0","1040"
"2023.12.23","4","17","28","0","0","0","0","20","27","0","6","1","800"
"2023.12.24","19","31","33","2","2","2","0","32","53","0","5","2","760"
"2023.12.25","22","37","19","0","1","0","0","22","34","1","5","2","1010"
"2023.12.26","14","17","10","0","2","0","0","13","31","0","1","2","790"
"2023.12.27","27","42","15","1","1","0","0","32","40","0","7","0","920"
"2023.12.28","13","18","26","3","3","0","0","36","35","0","7","0","850"
"2023.12.29","16","20","17","1","1","0","0","15","29","0","6","88","750"
"2023.12.30","8","17","30","4","2","0","0","37","48","0","8","1","960"
"2023.12.31","6","17","18","0","2","0","0","66","38","0","9","0","780"
"2024.01.01","7","13","49","2","1","0","0","53","35","0","7","1","810"
"2024.01.02","0","7","15","0","3","0","0","38","26","0","14","73","680"
"2024.01.03","12","21","28","2","1","0","0","5","32","0","6","2","780"
"2024.01.04","9","14","30","2","1","0","0","18","40","0","9","1","790"
"2024.01.05","7","16","13","1","2","0","0","16","15","0","4","0","800"
"2024.01.06","4","22","36","1","4","0","0","24","45","0","10","0","860"
"2024.01.07","9","14","13","2","1","0","0","11","19","0","1","1","440"
"2024.01.08","5","9","6","1","0","0","0","1","10","0","5","18","820"
"2024.01.09","2","13","12","2","1","0","0","11","23","0","3","0","800"
"2024.01.10","12","22","15","1","2","0","0","0","21","0","1","1","830"
"2024.01.11","10","16","11","0","1","0","0","2","16","0","2","0","840"
"2024.01.12","5","15","18","0","4","0","0","12","20","0","6","0","700"
"2024.01.13","10","33","19","0","2","0","0","13","35","0","8","8","840"
"2024.01.14","14","20","24","1","2","0","0","4","31","0","3","1","980"
"2024.01.15","24","36","30","3","3","2","0","12","33","0","9","1","1110"
"2024.01.16","13","14","10","3","0","0","0","7","24","0","2","1","730"
"2024.01.17","21","38","24","2","0","0","0","41","39","0","13","1","780"
"2024.01.18","20","35","19","0","1","0","0","4","37","0","4","0","920"
"2024.01.19","4","10","14","1","0","0","0","5","17","0","5","0","750"
"2024.01.20","10","11","7","1","1","0","0","2","14","0","3","0","760"
"2024.01.21","11","23","21","0","2","0","0","25","29","0","5","1","830"
"2024.01.22","22","59","51","2","0","0","0","0","65","0","12","1","960"
"2024.01.23","13","31","61","1","2","0","0","37","49","0","7","22","840"
"2024.01.24","30","42","59","1","1","0","0","35","39","0","4","2","950"
"2024.01.25","8","16","15","0","0","0","0","0","20","0","5","1","990"
"2024.01.26","6","15","3","0","0","0","0","4","8","0","8","0","770"
"2024.01.27","9","19","12","0","0","0","0","4","31","0","3","0","740"
"2024.01.28","10","25","16","0","0","0","0","8","46","0","7","1","1070"
"2024.01.29","10","29","31","0","3","1","0","35","42","0","5","0","960"
"2024.01.30","10","32","51","2","0","0","0","16","40","0","4","0","1090"
"2024.01.31","12","16","33","2","0","0","0","36","36","0","10","1","1000"
"2024.02.01","9","19","46","2","0","0","0","10","49","1","8","0","830"
"2024.02.02","10","13","26","1","0","0","0","15","36","0","3","0","880"
"2024.02.03","2","13","31","0","0","0","0","12","41","0","6","1","810"
"2024.02.04","5","4","18","0","1","0","0","0","19","0","7","0","810"
"2024.02.05","17","35","18","0","1","0","0","0","41","0","10","0","1020"
"2024.02.06","7","22","20","1","0","0","0","4","33","0","1","1","890"
"2024.02.07","11","20","24","0","1","0","1","14","27","0","8","31","910"
"2024.02.08","2","22","24","1","0","0","0","18","38","0","4","1","910"
"2024.02.09","9","21","24","0","0","0","0","26","28","0","3","0","980"
"2024.02.10","12","14","16","0","0","0","0","22","13","0","1","0","930"
"2024.02.11","10","21","6","0","0","0","0","45","7","0","1","1","790"
"2024.02.12","8","27","19","0","1","0","0","30","24","0","4","0","1090"
"2024.02.13","9","39","66","3","4","0","0","39","39","0","5","0","1060"
"2024.02.14","9","47","54","0","0","0","0","33","29","1","1","0","950"
"2024.02.15","23","39","21","0","0","0","0","4","25","0","4","13","1210"
"2024.02.16","11","16","28","0","0","0","0","5","18","0","5","1","1050"
"2024.02.17","11","53","40","0","3","3","0","36","2","0","7","2","1080"
"2024.02.18","11","34","24","2","0","1","0","11","31","0","5","0","1290"
"2024.02.19","5","36","40","2","1","2","0","61","38","0","6","4","1230"
"2024.02.20","13","70","53","4","3","0","0","39","56","0","7","1","1130"
"2024.02.21","7","35","41","5","2","1","0","36","63","0","8","0","1160"
"2024.02.22","3","37","49","2","2","0","0","32","36","0","9","0","1000"
"2024.02.23","8","15","36","0","2","1","0","31","28","0","1","2","770"
"2024.02.24","8","16","29","0","0","0","0","22","23","0","2","2","810"
"2024.02.25","13","37","12","1","2","0","0","26","26","0","2","3","880"
"2024.02.26","1","16","0","0","0","0","0","22","28","0","8","2","850"
"2024.02.27","14","14","0","0","2","2","0","24","47","0","6","0","1060"
"2024.02.28","23","44","41","0","2","0","0","15","40","0","7","0","1150"
"2024.02.29","17","30","72","0","1","3","0","26","54","0","10","0","920"
"2024.03.01","14","29","47","3","5","1","0","35","61","0","6","3","960"
"2024.03.02","16","28","35","0","0","1","0","14","65","0","3","0","1160"
"2024.03.03","8","21","22","1","2","0","0","2","42","0","1","1","1150"
"2024.03.04","9","28","48","3","2","0","0","18","49","0","9","1","1070"
"2024.03.05","21","40","50","1","1","0","0","58","56","1","12","1","1250"
"2024.03.06","17","51","42","1","0","0","0","42","53","0","5","1","1160"
"2024.03.07","11","19","25","2","3","0","0","35","66","0","9","0","880"
"2024.03.08","6","25","53","1","3","0","0","43","85","0","10","0","850"
"2024.03.09","19","27","38","3","2","0","0","41","69","0","6","0","900"
"2024.03.10","8","24","33","1","2","0","0","59","74","0","14","0","920"
"2024.03.11","8","27","23","0","2","0","0","43","44","0","5","1","910"
"2024.03.12","5","20","32","1","2","0","0","21","62","0","8","0","980"
"2024.03.13","5","17","11","0","2","0","0","15","27","0","9","0","970"
"2024.03.14","1","11","15","0","0","0","0","34","34","0","3","0","580"
"2024.03.15","21","24","26","0","2","0","0","14","31","0","1","2","1160"
"2024.03.16","11","24","28","0","1","0","0","4","49","0","11","0","1160"
"2024.03.17","19","17","34","0","0","0","0","36","68","0","8","0","810"
"2024.03.18","10","35","30","0","1","0","0","10","50","0","4","0","840"
"2024.03.19","9","9","16","0","0","0","0","37","7","0","3","0","700"
"2024.03.20","4","16","26","1","0","0","0","10","44","0","3","0","750"
"2024.03.21","8","37","35","0","2","0","0","23","45","0","8","31","870"
"2024.03.22","12","19","36","0","0","0","0","75","57","0","19","39","1050"
"2024.03.23","24","28","44","0","0","0","0","47","63","0","10","0","990"
"2024.03.24","11","25","22","0","3","0","0","29","47","0","7","18","640"
"2024.03.25","6","24","27","1","1","0","0","14","44","0","4","4","770"
"2024.03.26","11","9","27","0","1","0","0","25","41","0","5","1","1030"
"2024.03.27","10","21","32","2","1","0","0","22","56","0","6","2","780"
"2024.03.28","8","27","28","2","6","0","0","56","50","0","7","5","820"
"2024.03.29","29","20","15","0","1","0","0","45","25","0","7","24","730"
"2024.03.30","15","20","44","0","7","0","0","30","47","0","9","2","650"
"2024.03.31","20","17","32","0","1","0","0","26","35","0","3","9","710"
"2024.04.01","12","29","30","0","0","0","0","22","31","0","6","1","780"
"2024.04.02","11","18","30","2","1","0","0","17","30","0","6","1","710"
"2024.04.03","9","18","29","1","1","0","0","21","48","0","7","0","670"
"2024.04.04","15","73","50","3","1","0","0","30","61","0","4","0","860"
"2024.04.05","24","38","41","3","2","0","0","48","70","0","5","1","790"
"2024.04.06","17","54","54","4","0","0","0","61","79","0","10","4","820"
"2024.04.07","13","24","40","3","2","0","0","40","39","0","3","1","890"
"2024.04.08","23","45","30","0","2","0","0","37","71","0","1","0","850"
"2024.04.09","22","47","18","1","0","0","0","37","67","0","8","2","830"
"2024.04.10","5","12","48","0","1","0","0","34","50","0","6","2","810"
"2024.04.11","9","19","34","2","1","0","0","57","41","0","6","18","840"
"2024.04.12","23","47","32","3","1","0","0","40","57","0","5","1","1030"
"2024.04.13","5","20","34","1","2","0","0","34","63","0","12","1","890"
"2024.04.14","6","31","41","0","0","0","0","31","51","0","3","3","770"
"2024.04.15","9","13","16","0","1","0","0","11","53","0","0","0","920"
"2024.04.16","4","18","15","0","1","0","0","2","24","0","2","1","710"
"2024.04.17","3","8","13","0","0","0","0","5","31","0","5","0","910"
"2024.04.18","9","17","21","0","2","0","0","27","53","0","0","3","870"
"2024.04.19","8","21","20","0","1","1","0","30","46","0","3","13","750"
"2024.04.20","16","23","41","0","4","0","0","38","68","0","8","6","950"
"2024.04.21","7","8","17","0","1","0","0","5","27","0","8","2","730"
